KPC PROMISE HOSPITAL OF DALLAS,,,,,,,,,,,,,,,,,,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Effective September  1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,REVENUE CODE,AARP UNITED (300),AMBETTER (800),BLUE CROSS BLUE SHIELD (1600),CIGNA (2800),GENERIC  (4150),HOSPICE (4600),HUMANA (4800),LETTER OF AGREEMENT (5800),MEDICAID TEXAS (7160),MEDICARE PART A (100),MOLINA,MUTUAL OF OMAHA (11103),PARKLAND (11115),SUPERIOR HEALTH (11275),TRICARE FOR LIFE (12000),UMR (12255),UNITED HEATHCARE (12200),WELLCARE
Clinimix,PH000668,,489.18,0,Charges,489.18,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Clinimix,PH000673,,238.32,0,Charges,238.32,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Clinimix,PH002597,,315.84,0,Charges,315.84,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Clinimix E,PH000669,,479.46,0,Charges,479.46,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Clinimix E,PH000670,,487.08,0,Charges,487.08,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Clinimix E,PH000671,,514.02,0,Charges,514.02,514.02,514.02,250,-1,-1,-1,-1,-1,-1,514.02,-1,-1,514.02,-1,-1,-1,-1,-1,-1,514.02,-1
Clinimix E,PH000672,,521.94,0,Charges,521.94,521.94,521.94,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,521.94,-1,-1,-1,-1,-1,-1,-1,-1
Clinimix E,PH000674,,248.94,0,Charges,248.94,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
cloBAZam,PH002171,,9.6,0,Charges,9.6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Clobetasol Propionate,PH001602,,60,0,Charges,60,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Clobetasol Propionate,PH001603,,30,0,Charges,30,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Clobetasol Propionate,PH001605,,180,0,Charges,180,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRESSING,TRANSFER,MEPILEX,6"" X",IMB-0014,,43.8,0,Charges,43.8,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRESSS VERSATEL CONT LYR 8X12,27201437,A6208,64,21.28,Charges,64,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRIP TRAY,2701486,,18.75,4.69,Charges,18.75,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dronabinol,PH000904,,32.44,0,Charges,32.44,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dronabinol,PH001989,,30.91,0,Charges,30.91,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
dronabinoL,PH002863,,18.65,0,Charges,18.65,18.65,18.65,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,18.65,-1,-1,-1,-1,-1,-1,-1,-1
Droxidopa,PH002810,,9.33,0,Charges,9.33,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG 2 3/8X2 3/4 WNDO TGDERM,2701107,,1.28,0.32,Charges,1.28,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG 4X4.75 FRAMETYPE WINDOW,2701145,,3.52,0.88,Charges,3.52,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG BANDAGE COMPRESSION,OP102,,31.95,12.78,Charges,31.95,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG BANDAGE ELAST 4"" VELCRO C",OP103,,1.29,0.52,Charges,1.29,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG BANDAGE ELAST 6"" VELCRO C",OP104,,1.87,0.75,Charges,1.87,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG BANDAGE ELASTIC 2"" COTTON",OP105,,0.92,0.37,Charges,0.92,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG BANDAGE ELASTIC 3"" COTTON",OP106,,1.29,0.52,Charges,1.29,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG CHANGE TRAY WITH CHLORAPR,2701212,,17.17,4.29,Charges,17.17,17.17,17.17,270,17.17,17.17,17.17,-1,17.17,17.17,17.17,-1,-1,17.17,-1,-1,-1,-1,17.17,-1,17.17,-1
"DRSG COBAN 3"", LF,SELF ADH, NS",OP107,,4.29,1.72,Charges,4.29,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG COBAN 4""X5YD NON-STE  LF",OP108,,5.38,2.15,Charges,5.38,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG COBAN 4""X5YD SELFADH, STE",OP109,,7.75,3.1,Charges,7.75,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG CONFORM STRETCH BDG STERI,OP110,,0.41,0.17,Charges,0.41,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG CONFORM STRETCH BDG STERI,OP111,,0.41,0.17,Charges,0.41,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG CONFORM STRETCH BDG STERI,OP112,,0.99,0.39,Charges,0.99,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG DERMA GEL SHEET 4X4,OP113,,9,3.6,Charges,9,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG EXUDERM ODORSHEILD 4X4,OP114,,7.03,2.81,Charges,7.03,7.03,7.03,270,-1,7.03,-1,-1,-1,-1,-1,-1,-1,7.03,-1,-1,-1,-1,-1,-1,-1,-1
DRSG HYDROFERA BLUE ROPE,OP115,,10.03,4.01,Charges,10.03,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG ISLAND 2X3.5 ADH,2701090,,0.48,0.12,Charges,0.48,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG MAXORB 2X2 SILV ANTIMIC/M,OP116,,5.98,2.39,Charges,5.98,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG MAXORB 3/4X12 ROPE ABSORB,OP117,,11.91,4.76,Charges,11.91,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG MAXORB 4 X 8"" SILV ANTIMI",OP118,,35.74,14.29,Charges,35.74,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG MAXORB 4.75X4""SILV ANTIMI",OP119,,20.29,8.12,Charges,20.29,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG MAXORB 4X4.7 AG HYDROFIBE,OP120,,15.46,6.18,Charges,15.46,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG MAXORB EX AG 1X12 ROPE,OP121,,6.81,2.73,Charges,6.81,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG MAXORB EX AG 2 X 2,OP122,,5.98,2.39,Charges,5.98,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG MAXORB EX AG 4.25X4.25,OP123,,41.17,16.47,Charges,41.17,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG MAXORB EX ALGISITE M/CALC,OP124,,11.91,4.76,Charges,11.91,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG MAXORB EX ALGISITE M/CALC,OP125,,16.21,6.48,Charges,16.21,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG MEDIHONEY  4X5,OP126,,30.31,12.12,Charges,30.31,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG MEPILEX 4X4,OP127,,41.38,16.55,Charges,41.38,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG MESALT 3/4X39 RIBBON,OP128,,8.74,3.5,Charges,8.74,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG NON-ADH CURITY 3""X8""",2701996,,1.6,0.4,Charges,1.6,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG NON-ADHER (ADAPTIC) 3X3""",2701106,,1.28,0.32,Charges,1.28,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG OPSITE POST-OP 2 1/2 X 2,OP129,,0.64,0.25,Charges,0.64,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG OPTIFOAM ADHER 3X3,OP130,,1.95,0.78,Charges,1.95,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG OPTIFOAM HEEL,OP131,,24.57,9.83,Charges,24.57,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG OPTIFOAM NON ADH 4X4,OP132,,4.6,1.84,Charges,4.6,4.6,4.6,272,-1,-1,-1,-1,4.6,-1,4.6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG OPTIFOAM SACRUM,OP133,,18.98,7.59,Charges,18.98,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG OPTIFOAM THIN ADH 2X2 3/8,OP134,,14.33,5.73,Charges,14.33,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG OPTIFOAM THIN ADH 4X4,OP135,,7.74,3.1,Charges,7.74,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG PACK STRIP PLAIN 1/4""X5YD",OP136,,5.64,2.26,Charges,5.64,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG PURACOL+  4.5 SQUARE,OP137,,15,6,Charges,15,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG PURACOL+  4X4,OP138,,40.19,16.08,Charges,40.19,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG PURACOL+ 4.34 SQ IN,OP139,,16.95,6.78,Charges,16.95,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG SKINTEGRITY GEL 4X4,OP140,,1.65,0.66,Charges,1.65,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG SPGE KERLIX SUPER STR 5'S,OP141,,0.38,0.15,Charges,0.38,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG SURESITE 5 1/2X4,OP142,,1.44,0.58,Charges,1.44,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG SURESITE FLEXIGRID 2 3/8X,OP143,,0.75,0.3,Charges,0.75,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG TGDERM,CLR ACRYLIC,SM OVA",2701189,,9.89,2.47,Charges,9.89,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG UNNA BOOT 3X10YD W/CALAMI,OP144,,15,6,Charges,15,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG UNNA BOOT 4X10YD W/O CALA,OP145,,17.12,6.85,Charges,17.12,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSG VASELINE GAUZE 3 X 9,OP146,,1.09,0.44,Charges,1.09,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, AFM AG, 1"" X 24"" STRIP",2701917,,54.08,13.52,Charges,54.08,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, AFM AG, 4"" X 5""",2701916,,65.97,16.49,Charges,65.97,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, CONTACT LY, CONFORMAT 2,",2701462,,7.01,1.75,Charges,7.01,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, DRAWTEX HYDROCONDUC 4X4",2701949,,69.09,17.27,Charges,69.09,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, DRAWTEX HYDROCONDUC 6X8",2702006,,147.6,36.9,Charges,147.6,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, DRAWTEX HYDROCONDUC 6X8",2702011,,64,16,Charges,64,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, EXUDERM ODORSHLD 6.4X6.5",2701961,,26.88,6.72,Charges,26.88,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, HYDROFERA BLUE, 4X4",2702040,,27.68,6.92,Charges,27.68,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, OPTIFOAM SACRAL, 10X9 AD",2702032,,62.76,15.69,Charges,62.76,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, OPTILOCK, NONADH, 4X4",2701680,,15.86,3.96,Charges,15.86,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, TEGADERM, HP, TRANSP, 2-",2701111,,1.44,0.36,Charges,1.44,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, THERAHONEY 1.5OZ TUBE",2702049,,81.96,20.49,Charges,81.96,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, TRACH, ALLEVYN, 3.5""X3.5",2701925,,39.58,11.1,Charges,39.58,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG, XEROFORM STRP 5X9 FOIL",2701962,,2.85,0.71,Charges,2.85,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,ALGIN,CAL,MAXORB-EX,4X8",2701224,,21.52,5.38,Charges,21.52,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,ALGINATE,CAL,MAXORB-EX 4""",2701235,,25.92,6.48,Charges,25.92,25.92,25.92,270,-1,25.92,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,COLLAGEN,PURACOL +,4.5SQ",2701231,,24,6,Charges,24,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,COLLAGEN,PURACOL PL AG,4.",2701237,,27.12,6.78,Charges,27.12,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,FOAM,ALLEVYN,SACRUM,9X9""",2701926,,114.24,28.56,Charges,114.24,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,GELFOAM,ST, 1 3/8X10",2702034,,664.84,166.21,Charges,664.84,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,IV,SURVEW,FILM,2.75X2.375",2701945,,3.76,0.94,Charges,3.76,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,IV,SURVIEW,FILM, FAB, 4X4",2702046,,6.32,1.58,Charges,6.32,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,PAD,TELFA,NON-ADH,3X6,ST",2701094,,0.61,0.15,Charges,0.61,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,ROPE,ALGIN,MAXORB-EXTR,12",2701213,,17.25,4.31,Charges,17.25,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,SITE,SILVASORB,1""RND,SLIT",2701210,,16.77,4.19,Charges,16.77,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,TEGADERM,TRNSPR,FILM,FR,",2702048,,9.32,2.33,Charges,9.32,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,TELFA,ADH ISLAND, 2""X3.5""",2701089,,0.48,0.12,Charges,0.48,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,TENDERWET,4""X5"",PRE-WET",2701250,,35.57,8.89,Charges,35.57,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,TGDERM 5.5X6.5,TRSPAR",2701174,,7.81,1.89,Charges,7.81,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,TGDERM TRSP FILM, 4X43/4",2701140,,3.04,0.76,Charges,3.04,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,TGDERM TRSP, 2 3/8X2 3/4I",2701099,,0.85,0.21,Charges,0.85,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,TGDERM,ACRL,ABSOR,CLR,6.6",2701257,,39.57,9.97,Charges,39.57,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,TGDRM IV,FRM,SECRAL 4X61/",2701160,,5.68,1.42,Charges,5.68,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,TGDRM IV,FRM,SECUR 3.5X4.",2701154,,5.12,1.16,Charges,5.12,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,TRANS,SURESITE,MATRIX,6""X",2701182,,8.4,2.1,Charges,8.4,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DRSG,TRANSP,SUREFILM,4""X11YD",2702047,,110.2,27.55,Charges,110.2,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DRSSNG TUBULAR NET SZ 9,27003199,,82.12,0,Charges,82.12,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"Drug Screen, Urine",30200122,80307,250,0,Charges,250,250,250,301,-1,250,-1,-1,-1,-1,-1,-1,-1,250,-1,-1,-1,-1,-1,-1,-1,-1
Drysol,PH000457,,51,0,Charges,51,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DSGGAUZE, OILEMISN, CURAD3X3",OPA6222,A6222,0.01,0.44,Charges,0.01,N/A,N/A,623,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DSGGAUZE, OILEMISN, CURAD3X8",OPA6223,A6223,0.01,0.75,Charges,0.01,N/A,N/A,623,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dulaglutide,PH002312,,1396.32,0,Charges,1396.32,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Dulaglutide,PH002662,,6,0,Charges,6,N/A,N/A,636,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DULoxetine HCL,PH001187,,9.62,0,Charges,9.62,9.62,9.62,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,9.62,-1,-1,-1,-1,-1,-1,-1,-1
DULoxetine HCL,PH001695,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,6,-1
DUODERM 4X4,2701200,,12.8,3.45,Charges,12.8,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"DUODERM CGF EX THIN DRSG - 4""",2701180,,7.92,1.98,Charges,7.92,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DUODERM CGF EX THIN DRSG 6X6 S,2701207,,15.84,3.96,Charges,15.84,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DUODERM CGF EX THN DRSG 2X4 ST,2701173,,7.18,1.85,Charges,7.18,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DUODERM HYDROACTIVE GEL - 15 G,2701206,,13.98,3.65,Charges,13.98,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DUODERM SIGNAL  DRESSING -  5.,2701230,,22.62,5.91,Charges,22.62,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DUODERM X-THIN 4X4,2701181,,8.16,2.04,Charges,8.16,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DUODERMCGF EX THN DRSG  1 3/4X,2701136,,2.86,0.72,Charges,2.86,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DUPLEX VENOUS EXT UNI/LIMITED,40293971,93971,628,111.87,Charges,628,N/A,N/A,402,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
DUPX ARTERIAL LWR EXT UNI/LMTD,40293926,93926,594,141.16,Charges,594,N/A,N/A,402,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
E.e.s. 200,PH001323,,22.57,0,Charges,22.57,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
